Geolocation,Institue,Department,Address,Uploads
"47.473413452484, 19.059058427811","Budapesti Műszaki és Gazdaságtudományi Egyetem","Műszaki Pedagógia Tanszék","1117 Budapest, Magyar tudósok körútja 2., Q épület",316
"46.90623885, 19.693820366438","Kecskeméti Szakképzési Centrum","Kada Elek Közgazdasági Szakgimnáziuma","6000 Kecskemét, Katona József tér 4.",19
"46.360117, 17.79402","Kaposvári Szakképzési Centrum","Kaposvári SZC Noszlopy Gáspár Közgazdasági Szakgimnáziuma","7400 Kaposvár, Szent Imre u. 2.",5
"46.4510518, 16.988493010722","Nagykanizsai SZC Thúry György Szakképző Iskolája","Nagykanizsai SC Thúry György Szakképző Iskolája","8800 Nagykanizsa, Ady Endre utca 29.",4
"47.5223527, 19.062737893543","Budapesti Műszaki Szakképzési Centrum","Bolyai János Műszaki Szakgimnazium","1134 Budapest, Váci út 21.",3
"48.019364, 20.097183","AM ASzK Pétervásárai Mezőgazdasági Szakgimnáziuma Szakközépiskolája és Kollégiuma","Pék szakmacsoport","3250 Pétervására, Keglevich út 19.",2
"47.422696339341, 19.040929596918","Közép-magyarországi Agrárszakképzési Centrum","Soós István Borászati Technikum és Szakképző Iskola","1221 Budapest, Kossuth Lajos utca 83.",1
"47.483080014147, 19.054357086508","Budapesti Műszaki és Gazdaságtudományi Egyetem","Szerves Kémia és Technológia Tanszék","1111 Szent Gellért tér 4. 2. emelet 215",1
"47.473413452484, 19.059058427811","Budapesti Műszaki és Gazdaságtumományi Egyetem","Műszaki Pedagógia Tanszék","1117 Budapest, Magyar tudósok körútja 2., Q épület",1
"47.476957144565, 19.056857296301","Budapesti Műszaki és Gazdaságtudományi Egyetem","Villamos Energetika Tanszék","1111 Budapest, Egry József u. 18.",1
"47.47978754423, 19.055174579658","Budapesti Műszaki és Gazdaságtudományi Egyetem","Anyagmozgatási és Logisztikai Rendszerek Tanszék","1111 Budapest, Bertalan L. u. 7-9. L épület",1
"47.491833686825, 18.634666385947","Székesfehévári Szakképzési Centrum","Székesfehérvári SZV Vajda János Technikum","2060 Bicske Kossuth tér 3.",1
"46.764906353388, 17.243322795889","Premontrei Szakgimnázium és Technikum","Informatikai munkaközösség","8360 KESZTHELY, FŐ TÉR 10",1
"47.541041607083, 21.641092300415","Debreceni SZC Építéstechnológiai és Műszaki Szakképző Iskolája","Faipari munkaközösség","4028 Debrecen, Kassai út 25.",1
"46.456935470997, 16.999199688435","Nagykanizsai SZC.Zsigmondy Vilmos Szakképző Iskolája","Petőfi utcai telephely","8800 Nagykanizsa, Petőfi utca 3-4.",1
"47.973071396953, 21.712761025708","Nyíregyházi Egyetem","Magyar Nyelv és Irodalom Tanszék","4400 Nyíregyháza, Sóstói út 31/B",0
"46.247780001182, 20.139956698189","Szegedi Tudományegyetem","SZTE-BTK Neveléstudományi Intézet","6722 Szeged, Petőfi Sándor sugárút 32–34.",0
"47.4647412, 19.0366737","META - Don Bosco Szakgimnázium","META - Don Bosco Szakgimnázium","1119 Budapest, Mérnök utca 39.",0
